"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177608899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290691
"http://webisa.webdatacommons.org/prov/177608899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177608899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177608899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787868"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125825154"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48980512"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646116"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966898"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886356"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528885"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177608899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
