"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96295931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133468
"http://webisa.webdatacommons.org/prov/96295931","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/96295931","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/96295931","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561045"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132421655"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436782219"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360902932"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224142061"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189260"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430974266"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152570758"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38309267"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148022733"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72365526"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210266508"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954332"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344992925"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407522869"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363827891"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847654"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111396070"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90541158"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96295931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
