"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457765236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318732
"http://webisa.webdatacommons.org/prov/457765236","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/457765236","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/457765236","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137288292"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427022188"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107041352"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089573"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251918330"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138793368"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327582018"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103912314"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332805920"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258742499"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445564633"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159474862"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68361939"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976292"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283913833"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1301235"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171196120"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169974793"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116233509"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13045408"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276784565"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284134514"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254275478"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75394823"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36867695"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190591777"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568105"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310258"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457765236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
