"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139664725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290362
"http://webisa.webdatacommons.org/prov/139664725","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/139664725","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139664725","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184106396"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81371548"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964165"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207281216"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269529"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404347"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246888847"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348073579"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206311181"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112029"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79495167"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572010"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334129692"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161514838"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79582615"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085145"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79591604"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775421"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344164889"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319872216"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274562031"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624938"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139664725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
