"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128082336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736037
"http://webisa.webdatacommons.org/prov/128082336","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128082336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128082336","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196517983"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383794224"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143260295"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266089111"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245275"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452320168"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44301822"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180393096"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/128082336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
