"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342263584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118769
"http://webisa.webdatacommons.org/prov/342263584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342263584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342263584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24686176"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178545"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194877214"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19287473"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499391"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249360848"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207998"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342263584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
