"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513825524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104274
"http://webisa.webdatacommons.org/prov/513825524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513825524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513825524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191102005"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179781244"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210909493"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317634095"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327909944"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513825524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
