"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294706519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305631
"http://webisa.webdatacommons.org/prov/294706519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294706519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294706519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37577694"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152244010"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318747201"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161962954"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294706519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
