"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95944628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177615
"http://webisa.webdatacommons.org/prov/95944628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95944628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95944628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24483136"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271263244"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49849666"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189320270"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95944628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
