"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367302028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29604
"http://webisa.webdatacommons.org/prov/367302028","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/367302028","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/367302028","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305488286"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830926"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283259651"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737812"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759373"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205363"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115014209"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273332074"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273021253"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340161"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428909092"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265415347"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272725039"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326386768"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305391423"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10532032"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100477408"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311079532"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367302028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
