"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439186560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832275
"http://webisa.webdatacommons.org/prov/439186560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439186560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439186560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230664490"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223268090"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326322284"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199917374"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16201094"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439186560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
