"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221152842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28761
"http://webisa.webdatacommons.org/prov/221152842","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/221152842","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221152842","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138044239"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144384141"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274135395"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166644476"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204773575"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382690221"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339882148"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243709308"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794805"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419479016"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102558071"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151946914"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348996609"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370229177"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294417330"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294269437"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159615012"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177713649"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125341"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155560904"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395227419"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215797"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307036844"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103329220"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154157520"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35831349"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68644807"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221152842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
