"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128961009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224027
"http://webisa.webdatacommons.org/prov/128961009","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/128961009","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/128961009","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298538270"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067774"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361678843"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245197227"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240293671"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083750"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145924221"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112297945"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182439274"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240781644"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142689"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128961009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
