"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121487470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333189
"http://webisa.webdatacommons.org/prov/121487470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121487470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121487470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183741779"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53222042"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82991943"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121487470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
