"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203849378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187261
"http://webisa.webdatacommons.org/prov/203849378","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/203849378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203849378","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414697917"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217503027"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17187813"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198815990"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660231"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412492"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354568479"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189291"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575199"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353824205"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110736188"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308089"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371843813"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95642517"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216607490"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203849378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
