"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385248213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309671
"http://webisa.webdatacommons.org/prov/385248213","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/385248213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385248213","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288086894"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54408262"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107062012"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446395575"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254733087"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154334708"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287930178"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448902"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169534387"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154330024"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568914"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182543431"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175298424"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256139486"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371799389"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290738836"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160945456"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287249560"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450585365"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288248926"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298314352"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269043150"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108155403"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004533"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744849"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524021"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32998389"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322909842"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618201"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891834"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287338451"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287442840"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014841"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374312575"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385248213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
