"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32431618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818028
"http://webisa.webdatacommons.org/prov/32431618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32431618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32431618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249518854"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173176655"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173118669"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77725127"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258733250"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
