"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311770596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455692
"http://webisa.webdatacommons.org/prov/311770596","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/311770596","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/311770596","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388712321"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128125872"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320525213"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360085482"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345776731"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80226704"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067407"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099112"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435603219"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35980607"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115064675"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156639"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320373934"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315234027"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240348619"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36141192"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7540100"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391742040"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91307154"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632221"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391664209"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141563026"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248369626"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19268147"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285282369"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88035832"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210824389"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254421551"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104294731"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7044883"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17818051"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855882"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407600321"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104854539"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181246822"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148600565"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347482"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575421"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164300522"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452231368"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240341774"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34823186"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256855691"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252936498"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337767"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232533248"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997233"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437687893"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116922500"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116832969"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115572"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212874530"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347437316"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396083060"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212740413"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212746236"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133627215"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987427"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250398326"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278652096"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193412066"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404885283"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282193471"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365317776"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114806352"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194709835"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213020707"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225519428"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182317075"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452793987"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984038"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961739"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292963883"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164264"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291420489"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409231909"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287545197"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240587361"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234353811"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199101249"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421115325"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384325089"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306591232"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162003864"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360242000"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271356410"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311770596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
