"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278702546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368811
"http://webisa.webdatacommons.org/prov/278702546","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278702546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278702546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231214553"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731211"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220481731"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159939410"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164702594"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666735"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096491"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220306232"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278702546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
