"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18373434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265787
"http://webisa.webdatacommons.org/prov/18373434","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/18373434","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18373434","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404060"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797820"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329254006"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156239554"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426301539"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167691"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568490"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29467287"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63859794"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63874772"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166768227"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65814484"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155920403"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149218683"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343924514"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384694192"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187604055"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512771"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134268919"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134279470"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83326988"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931228"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18373434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
