"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65773417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574003
"http://webisa.webdatacommons.org/prov/65773417","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/65773417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65773417","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456242931"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270841597"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8649269"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13045823"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976369"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122665221"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364279"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413712"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373536649"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795409"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183673968"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290550341"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629900"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709133"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279329202"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108239488"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427690629"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137539592"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324673"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175765373"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78543555"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80091763"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689167"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434368"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231028227"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88822649"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102799122"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837168"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262764027"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002756"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890384"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113436717"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350009662"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235353469"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231494267"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296071709"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382611784"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379125186"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298272348"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382700051"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244929007"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390892386"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115976929"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404332328"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226426940"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531725"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375508146"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390448375"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483264"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87359517"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012363"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865875"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57516818"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357787641"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28555816"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348802658"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62209646"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202495945"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367461142"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248246677"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18457028"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90655426"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237974484"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19297265"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63103350"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167269505"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233675385"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90786330"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286048"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90992297"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162390438"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390612398"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286947404"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276444967"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209923099"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327797850"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257561574"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188743085"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583488"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62924804"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395409861"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130609131"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219172418"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813299"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337634954"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425028743"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57524810"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623351"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35643079"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145327325"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275918229"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365560025"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598378"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65773417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
