"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170947218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155952
"http://webisa.webdatacommons.org/prov/170947218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170947218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170947218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521788"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428633160"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274905871"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199149"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231012"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749811"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384646994"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189911466"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170947218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
