"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150331690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145465
"http://webisa.webdatacommons.org/prov/150331690","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/150331690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150331690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74992422"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312777706"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707319"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423041069"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313027673"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407293"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708221"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423174196"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177960443"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21773904"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299859904"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200294434"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40598192"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150331690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
