"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207001420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201989
"http://webisa.webdatacommons.org/prov/207001420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207001420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207001420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913389"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15345895"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15191543"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23317918"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218008684"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15978445"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15243561"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212469547"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207001420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
