"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385921094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561141
"http://webisa.webdatacommons.org/prov/385921094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385921094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385921094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257084691"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764394"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942508"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258854039"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/385921094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
