"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35914359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203302
"http://webisa.webdatacommons.org/prov/35914359","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/35914359","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/35914359","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109627987"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99212771"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17454234"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201022859"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371999059"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68304887"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19961424"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397776797"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407111772"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68273070"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504164"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323816684"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7291246"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397550015"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254027185"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7604644"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752966"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105737837"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231743373"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18270465"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235603060"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807987"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471199"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430919013"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16257018"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775235"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218166861"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258494225"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435200624"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417316826"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58819520"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446700253"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277156857"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231219049"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283779837"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101769786"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231541"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142593296"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264009783"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536699"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234546230"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176406641"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26558403"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80677787"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158734"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107100116"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534581"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70737003"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396545779"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183728030"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72705127"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203282801"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096517"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235598045"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942890"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772015"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971274"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143045302"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17981744"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307036131"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450199014"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223704228"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/35914359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
