"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494895106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379101
"http://webisa.webdatacommons.org/prov/494895106","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/494895106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494895106","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209073836"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231652830"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153469622"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210143625"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270401107"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155959326"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445585299"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161861907"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107491787"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50384445"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688164"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22431623"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261914657"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356016"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883303"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145843803"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97824337"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511594"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134864"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030227"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116123769"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341396340"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719576"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139543624"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97686321"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369323250"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807745"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100826"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61609148"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56934986"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611287"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120106910"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347141"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260697822"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180646040"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091857"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179057881"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53629829"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240702826"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993217"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274762491"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314727637"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430483663"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241754626"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180806290"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343639805"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899417"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558351"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173733230"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260121411"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157859458"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241838519"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418086644"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425344875"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153249462"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349782172"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531460"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833704"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446088849"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156191729"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032014"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416731322"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38100992"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282231318"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180622580"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316529230"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180520150"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358484674"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392954"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494895106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
