"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221188319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390576
"http://webisa.webdatacommons.org/prov/221188319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221188319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221188319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113913517"
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22154558"
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2209080"
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/221188319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
