"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234104213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348022
"http://webisa.webdatacommons.org/prov/234104213","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/234104213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234104213","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260296802"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386674162"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752541"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74278400"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386939509"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336038103"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74345955"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74345957"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873102"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434992436"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282883676"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399613692"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226578251"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41050855"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141111688"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185571"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7295854"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140966503"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226578249"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270058"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115275980"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266958402"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86821698"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7138491"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152621631"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336304073"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038135"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630770"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41154954"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841778"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226809685"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67148722"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366397380"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227098390"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079422"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143208836"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366309263"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84674100"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197777133"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766736"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57972345"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197830395"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410216918"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168702648"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27349700"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319010261"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41044628"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183829701"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386896567"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213305234"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257964"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148015"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/234104213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
