"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62928611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211103
"http://webisa.webdatacommons.org/prov/62928611","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/62928611","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/62928611","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54794512"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193277820"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293526197"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291227"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348095568"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393317085"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388887340"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442750821"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193565769"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370158952"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293658392"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37586415"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92072456"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43810078"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261184130"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169405087"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378175183"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228332675"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150331"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13603979"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001041"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404006844"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126086340"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136074533"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741213"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367675211"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311777301"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853975"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456402697"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196822427"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334544363"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70557897"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43881934"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80192303"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62928611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
