"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353132840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383051
"http://webisa.webdatacommons.org/prov/353132840","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/353132840","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/353132840","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198886677"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198479"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76379957"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414182880"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141380"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802264"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154557532"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382585288"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190354740"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175142"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118108648"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71148475"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37545719"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325189"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424746475"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383684034"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46182111"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571858"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106127037"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444157771"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210097116"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212692680"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251601324"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112463760"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349546"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199394993"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669690"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81940448"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324691631"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199733497"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409912825"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353124367"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338081603"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200555902"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135834591"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11759712"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203921533"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653217"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367922280"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992193"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71483228"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186550518"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962850"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18551849"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269431372"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427647144"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841907"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146690040"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61759044"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281411737"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51682641"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255756155"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737603"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186508990"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47609594"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200338286"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283417"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252857740"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172765410"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436030273"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416681268"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112729546"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77088926"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461268"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31994561"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173885386"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312679964"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63305337"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42279623"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414405"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204574969"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379282"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663148"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144249498"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204203644"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308458266"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320755543"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103455993"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204313266"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353132840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
