"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73319040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272483
"http://webisa.webdatacommons.org/prov/73319040","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/73319040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73319040","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15346217"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444963678"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197397580"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392224339"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167948781"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210151899"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188898654"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373388135"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500071"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337060063"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270845857"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128691483"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353345100"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107132621"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414344384"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251928884"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26409271"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245310143"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85455269"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036770"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280226290"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319411185"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358993827"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284991204"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272317963"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192294"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199922213"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50793104"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182087210"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416301815"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419382286"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123074235"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197268269"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198839531"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/73319040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
