"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5247409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376739
"http://webisa.webdatacommons.org/prov/5247409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5247409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5247409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253274686"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126402298"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112624"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126043032"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360840197"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5247409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
