"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266105424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301731
"http://webisa.webdatacommons.org/prov/266105424","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266105424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266105424","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418543226"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789151"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427683510"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361367652"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122595374"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4920867"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396156636"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167246132"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141839899"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146086965"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781492"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
