"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108877405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39246
"http://webisa.webdatacommons.org/prov/108877405","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/108877405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108877405","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296753825"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56225254"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416308919"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276998925"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897278"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231576236"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115666484"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366704860"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99067208"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808532"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623891"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100856194"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96357402"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312333191"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303722734"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68895998"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62975107"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448646"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447580"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363189431"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426867034"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305090264"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72179888"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306925671"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426899809"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96531016"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396912000"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001284"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238976555"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026639"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367564256"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68863696"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104244"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263683815"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132700810"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235890557"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85886835"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451899327"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176008826"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139789478"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448847965"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61652485"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347280916"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373980809"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413888646"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888218"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58143359"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055889"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69140756"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108877405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
