"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158376096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154636
"http://webisa.webdatacommons.org/prov/158376096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158376096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158376096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525497"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696354"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318801746"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158376096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
