"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174545506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18844
"http://webisa.webdatacommons.org/prov/174545506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174545506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174545506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219134"
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229836073"
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145426102"
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174545506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
