"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31265848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299201
"http://webisa.webdatacommons.org/prov/31265848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31265848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31265848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289094137"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431452597"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129819994"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89490397"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757333"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31265848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
