"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193396053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306026
"http://webisa.webdatacommons.org/prov/193396053","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/193396053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/193396053","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745621"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179272461"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26240746"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100539"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131728316"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366829287"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421045069"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35565622"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682725"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22651566"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165980089"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451313677"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587590"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193396053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
