"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221489551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72982
"http://webisa.webdatacommons.org/prov/221489551","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/221489551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221489551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173225497"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883588"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78645932"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392448"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439367519"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301610450"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442326352"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366785"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359619928"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429497668"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221489551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
