"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335646011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955751
"http://webisa.webdatacommons.org/prov/335646011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335646011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335646011","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404625110"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77659680"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78197141"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300530571"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164470"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208673852"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209697893"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787395"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139370678"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335646011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
