"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23153984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474312
"http://webisa.webdatacommons.org/prov/23153984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23153984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23153984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83987490"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370534"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263438848"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78848390"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23153984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
