"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508299201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133403
"http://webisa.webdatacommons.org/prov/508299201","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508299201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508299201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369756"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437383"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217921167"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042983"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446767782"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126616036"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126506205"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119029"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508299201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
