"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206641294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515247
"http://webisa.webdatacommons.org/prov/206641294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206641294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206641294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149439297"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140432534"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231008929"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206641294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
