"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298818284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655938
"http://webisa.webdatacommons.org/prov/298818284","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298818284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298818284","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386742072"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236475"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449250593"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69771845"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135283716"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175471094"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24533911"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327715958"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298818284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
