"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441049667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757888
"http://webisa.webdatacommons.org/prov/441049667","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/441049667","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441049667","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620642"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122256"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56028733"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5416099"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76651660"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192071689"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143595697"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298313745"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392640033"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289694462"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108257096"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254467092"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79063553"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309025247"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441049667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
