"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189533808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275735
"http://webisa.webdatacommons.org/prov/189533808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189533808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189533808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259365248"
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72929908"
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344774999"
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189533808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
