"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269720813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697184
"http://webisa.webdatacommons.org/prov/269720813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269720813","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269720813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27769426"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341305229"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189107958"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163313050"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12784856"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349316"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392976872"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269720813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
