"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472138650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14753
"http://webisa.webdatacommons.org/prov/472138650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472138650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472138650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350304484"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163632270"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193655481"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472138650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
