"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470246680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647356
"http://webisa.webdatacommons.org/prov/470246680","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/470246680","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470246680","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201482884"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211597"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287490184"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202098810"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420706462"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232948635"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388861383"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835874"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191670662"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256462556"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358821529"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425080662"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301193910"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255508360"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134023587"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345430900"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111214654"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413707024"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116667914"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441907160"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187692315"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428093633"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246997982"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369584202"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419632236"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238692136"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388732432"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44931670"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285441259"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366480146"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775201"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233834979"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696261"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428924897"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107771075"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238199654"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399941817"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31610753"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430597914"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240048558"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289508832"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44429159"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657827"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372687085"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456167216"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204947669"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26904019"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271508570"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470246680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
