"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161004961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282821
"http://webisa.webdatacommons.org/prov/161004961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161004961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161004961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291892055"
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282157597"
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259530385"
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161004961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
