"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273945816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936111
"http://webisa.webdatacommons.org/prov/273945816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273945816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273945816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52003796"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149244164"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363043838"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273945816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
