"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425886685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311173
"http://webisa.webdatacommons.org/prov/425886685","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/425886685","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425886685","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298516"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318858914"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353295772"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428900636"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213154"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361970788"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315973028"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66741597"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390645665"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190631224"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438071715"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145658071"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348817178"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410871209"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161884233"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112993522"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199475516"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9689197"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345623287"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199561521"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/425886685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
