"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50876058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339152
"http://webisa.webdatacommons.org/prov/50876058","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/50876058","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/50876058","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840343"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452988385"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065397"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149203192"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153375204"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585404"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060443"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266762406"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167808808"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73738339"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842180"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436713706"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378170400"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860852"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159152"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98330075"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193875554"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124402754"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227350313"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157333635"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829129"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842181"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50876058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
