"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434108190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420897
"http://webisa.webdatacommons.org/prov/434108190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434108190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434108190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8738093"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12525467"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426244242"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326235288"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297013826"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454318315"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434108190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
