"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19583494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233298
"http://webisa.webdatacommons.org/prov/19583494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19583494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19583494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440995186"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354689648"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138437591"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269960977"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19583494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
