"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121605518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191578
"http://webisa.webdatacommons.org/prov/121605518","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/121605518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121605518","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187936"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754282"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192734442"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327096"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309682799"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77959058"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67631905"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92150621"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441530470"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179884768"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418454281"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395678405"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703843"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272479328"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121605518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
