"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447053948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287102
"http://webisa.webdatacommons.org/prov/447053948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447053948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447053948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42841111"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193406181"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206878216"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447053948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
