"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371000564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229983
"http://webisa.webdatacommons.org/prov/371000564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371000564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371000564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57013753"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69684239"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447973948"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557601"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181413314"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371000564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
