"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409579090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348594
"http://webisa.webdatacommons.org/prov/409579090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409579090","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409579090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359176343"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313053186"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127666285"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083083"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309605520"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545444"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/409579090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
