"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324579696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171904
"http://webisa.webdatacommons.org/prov/324579696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324579696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324579696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399777273"
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414053414"
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66953503"
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324579696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
