"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276627121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390307
"http://webisa.webdatacommons.org/prov/276627121","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276627121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276627121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131473750"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461511"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115906"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387418804"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419127828"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216723135"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177903021"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908619"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404638608"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172147732"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
