"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127280178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241268
"http://webisa.webdatacommons.org/prov/127280178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127280178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127280178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299837719"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297242125"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219563"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142846735"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127280178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
