"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54409785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129677
"http://webisa.webdatacommons.org/prov/54409785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54409785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54409785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343571071"
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403883198"
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942652"
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54409785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
